Gebietsart;Gebietsnummer;Wahlberechtigte ohne Wahlschein;Wahlberechtigte mit Wahlschein;Wahlberechtigte nicht im Wählerverzeichnis;Wähler ohne Wahlschein;Wähler mit Wahlschein;Briefwähler in Urnenwahlgebiet erfasst;Gültige Stimmen;Ungültige Stimmen;Gruppenschlüssel;Stimmen;Gruppenschlüssel;Stimmen;Gruppenschlüssel;Stimmen;
STIMMBEZIRK;1;571;353;0;130;0;0;125;5;CSU;94;SPD;20;DIE LINKE;11;
STIMMBEZIRK;2;632;559;0;204;0;0;199;5;CSU;132;SPD;42;DIE LINKE;25;
STIMMBEZIRK;3;593;286;0;158;0;0;151;7;CSU;89;SPD;40;DIE LINKE;22;
STIMMBEZIRK;4;747;398;0;166;0;0;161;5;CSU;111;SPD;37;DIE LINKE;13;
STIMMBEZIRK;5;790;482;0;245;0;0;243;2;CSU;155;SPD;55;DIE LINKE;33;
STIMMBEZIRK;6;642;563;0;211;0;0;207;4;CSU;134;SPD;40;DIE LINKE;33;
STIMMBEZIRK;7;528;253;0;127;0;0;121;6;CSU;74;SPD;31;DIE LINKE;16;
STIMMBEZIRK;8;546;319;0;88;0;0;87;1;CSU;64;SPD;15;DIE LINKE;8;
STIMMBEZIRK;10;109;82;0;57;0;0;55;2;CSU;49;SPD;2;DIE LINKE;4;
STIMMBEZIRK;11;207;248;0;100;0;0;98;2;CSU;86;SPD;7;DIE LINKE;5;
STIMMBEZIRK;12;153;152;0;86;0;0;82;4;CSU;72;SPD;5;DIE LINKE;5;
STIMMBEZIRK;13;166;159;0;105;0;0;104;1;CSU;87;SPD;10;DIE LINKE;7;
STIMMBEZIRK;15;194;115;0;114;0;0;113;1;CSU;100;SPD;7;DIE LINKE;6;
BRIEFWAHLBEZIRK;21;0;0;0;0;553;0;547;6;CSU;387;SPD;108;DIE LINKE;52;
BRIEFWAHLBEZIRK;22;0;0;0;0;525;0;519;6;CSU;393;SPD;86;DIE LINKE;40;
BRIEFWAHLBEZIRK;23;0;0;0;0;584;0;571;13;CSU;446;SPD;46;DIE LINKE;79;
BRIEFWAHLBEZIRK;24;0;0;0;0;503;0;497;6;CSU;373;SPD;89;DIE LINKE;35;
BRIEFWAHLBEZIRK;25;0;0;0;0;586;0;579;7;CSU;441;SPD;84;DIE LINKE;54;
BRIEFWAHLBEZIRK;26;0;0;0;0;508;0;499;9;CSU;408;SPD;60;DIE LINKE;31;
BRIEFWAHLBEZIRK;27;0;0;0;0;520;0;519;1;CSU;402;SPD;77;DIE LINKE;40;
