Gebietsart;Gebietsnummer;Wahlberechtigte ohne Wahlschein;Wahlberechtigte mit Wahlschein;Wahlberechtigte nicht im Wählerverzeichnis;Wähler ohne Wahlschein;Wähler mit Wahlschein;Briefwähler in Urnenwahlgebiet erfasst;Gültige Stimmen;Ungültige Stimmen;Gruppenschlüssel;Stimmen;Gruppenschlüssel;Stimmen;Gruppenschlüssel;Stimmen;Gruppenschlüssel;Stimmen;
STIMMBEZIRK;1;571;353;0;130;0;0;130;0;1;47;2;19;3;12;4;52;
STIMMBEZIRK;2;632;559;0;204;0;0;204;0;1;77;2;30;3;29;4;68;
STIMMBEZIRK;3;591;286;0;158;0;0;156;2;1;48;2;31;3;28;4;49;
STIMMBEZIRK;4;747;398;0;166;0;0;161;5;1;58;2;39;3;19;4;45;
STIMMBEZIRK;5;790;482;0;245;0;0;244;1;1;81;2;37;3;25;4;101;
STIMMBEZIRK;6;642;563;0;211;0;0;209;2;1;72;2;32;3;18;4;87;
STIMMBEZIRK;7;527;253;0;127;0;0;127;0;1;47;2;22;3;25;4;33;
STIMMBEZIRK;8;546;319;0;88;0;0;87;1;1;32;2;12;3;11;4;32;
STIMMBEZIRK;10;109;82;0;57;0;0;56;1;1;20;2;7;3;7;4;22;
STIMMBEZIRK;11;207;248;0;100;0;0;98;2;1;30;2;23;3;1;4;44;
STIMMBEZIRK;12;153;151;0;86;0;0;86;0;1;21;2;11;3;2;4;52;
STIMMBEZIRK;13;166;159;0;105;0;0;104;1;1;21;2;5;3;2;4;76;
STIMMBEZIRK;15;194;115;0;114;0;0;114;0;1;35;2;29;3;6;4;44;
BRIEFWAHLBEZIRK;21;0;0;0;0;555;0;550;5;1;214;2;115;3;39;4;182;
BRIEFWAHLBEZIRK;22;0;0;0;0;525;0;516;9;1;183;2;95;3;46;4;192;
BRIEFWAHLBEZIRK;23;0;0;0;0;584;0;573;11;1;185;2;103;3;27;4;258;
BRIEFWAHLBEZIRK;24;0;0;0;0;503;0;502;1;1;206;2;72;3;37;4;187;
BRIEFWAHLBEZIRK;25;0;0;0;0;585;0;581;4;1;220;2;81;3;40;4;240;
BRIEFWAHLBEZIRK;26;0;0;0;0;512;0;505;7;1;152;2;66;3;33;4;254;
BRIEFWAHLBEZIRK;27;0;0;0;0;538;0;514;24;1;228;2;98;3;27;4;161;
